bbl,standard_address,city_id,city_name,boro_id,boro_name,cd_id,cd_name,sba_id,sba_name,ccd_id,ccd_name,tract_10,res_units,year_built,buildings,assessed_value,owner_name,ser_violation,tax_delinquency,latitude,longitude,data_dof,data_hcrlihtc,data_hpd,data_hpdlihtc,data_hudcon,data_hudfin,data_hudlihtc,data_ml,data_nycha,sub_fin,sub_prog,sub_tax,sub_zone,prog_202_8,start_202_8,end_202_8,prog_221d,start_221d,end_221d,prog_223,start_223,end_223,prog_420c,start_420c,end_420c,prog_421a,start_421a,end_421a,prog_421a_aff,start_421a_aff,end_421a_aff,prog_421g,start_421g,end_421g,prog_8a,start_8a,end_8a,prog_hpd_oth,start_hpd_oth,end_hpd_oth,prog_hud_fin_oth,start_hud_fin_oth,end_hud_fin_oth,prog_hud_proj_oth,start_hud_proj_oth,end_hud_proj_oth,prog_inclus_hous,start_inclus_hous,end_inclus_hous,prog_j51,start_j51,end_j51,prog_lamp,start_lamp,end_lamp,prog_lihtc4,start_lihtc4,end_lihtc4,prog_lihtc9,start_lihtc9,end_lihtc9,prog_lmsa,start_lmsa,end_lmsa,prog_mfp,start_mfp,end_mfp,prog_ml,start_ml,end_ml,prog_nep,start_nep,end_nep,prog_nrp,start_nrp,end_nrp,prog_nycha_mix,start_nycha_mix,end_nycha_mix,prog_nycha_ph,start_nycha_ph,end_nycha_ph,prog_plp,start_plp,end_plp,prog_prac_202,start_prac_202,end_prac_202,prog_proj8,start_proj8,end_proj8,prog_rad,start_rad,end_rad,prog_tpt,start_tpt,end_tpt,prog_year15,start_year15,end_year15
1002480070,80 Rutgers Slip,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061000600,109,1987,1,5642550,TWO  BRIDGES SENIOR APARTMENTS LP,,1,40.710802,-73.9901925,1,0,1,0,1,0,1,0,0,1,1,1,0,1,20130701,20330630,0,,,0,,,1,20081231,20221231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20071207,,1,20060101,20361231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1002550001,45 Pike Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061000600,721,1963,5,42883650,NYC HOUSING AUTHORITY,,,40.7118643,-73.9910905,0,0,0,0,0,0,1,0,1,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20110101,20411231,0,,,0,,,0,,,0,,,0,,,0,,,1,19650331,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1002857501,179 Henry Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061000600,50,1967,1,5316075,UNAVAILABLE OWNER,,,40.713736,-73.9882694,1,0,0,0,1,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,1,20141201,20341130,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003360005,15 Bialystoker Place,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001200,128,1982,1,8711550,"UJC ORENSTEIN PRESERVATION HDFC, INC.",,1,40.7158187,-73.9833018,0,0,0,0,1,1,1,0,0,1,0,0,0,1,20121220,20321219,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20130402,20471201,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003450058,133 Pitt Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002201,263,2010,1,8414550,PITT STREET L.P.,1,1,40.7204516,-73.9817602,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20081231,20521231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20401231,0,,,0,,,1,20101215,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003467501,145 Clinton Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001402,211,2015,1,45444600,UNAVAILABLE OWNER,,,40.7165822,-73.9867574,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,0,,,1,20171231,20521231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20170101,20471231,0,,,0,,,1,20180731,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003477501,175 Delancey Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001402,100,2016,1,19274399,UNAVAILABLE OWNER,,1,40.7170541,-73.9857545,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20151231,20461231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20170101,20471231,0,,,1,20171025,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003450014,325 East Houston Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002201,17,1920,1,395550,"EL CARIBE HOUSING DEVELOPMENT FUND COMPA NY, INC.",,,40.7208278,-73.9827702,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20151231,20451231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19980101,20281231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20160302,
1003480013,147 Rivington Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001402,7,1910,1,1075500,"EL CARIBE HOUSING DEVELOPMENT FUND COMPA NY, INC.",,1,40.7191759,-73.9858695,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20161231,20601231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19980101,20281231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20160302,
1003500036,156 Stanton Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003001,8,1920,1,1227150,"EL CARIBE HOUSING DEVELOPMENT FUND COMPA NY, INC.",,1,40.7205701,-73.985043,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20161231,20601231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19980101,20281231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20160302,
1003527501,125 Delancey Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001800,195,2016,1,52696839,UNAVAILABLE OWNER,,1,40.717919,-73.9880486,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,0,,,1,20191231,20391231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180101,20481231,0,,,0,,,1,20181227,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003530052,108 Norfolk Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001402,48,1997,1,2747700,NORFOLK APARTMENTS LIMITED PARTNERSHIP,,,40.7189372,-73.9868039,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,19981231,20421231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19990101,20291231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003530032,111 Norfolk Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061001800,21,2003,1,1950750,NORFOLK APARTMENTS II LTD PARTNERSHIP,,,40.7191513,-73.9872692,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20031231,20471231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20030101,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003540026,141 Norfolk Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,1,City Council District 1,36061003001,20,2003,1,1891800,NORFOLK APARTMENTS II HOUSING DVLPMNT FU ND CO INC,1,,40.7202437,-73.9867062,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20031231,20471231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20030101,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003550077,138 Stanton Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003001,11,2003,1,787950,NORFOLK APARTMENTS II LIMITED PARTNERSHI P,,,40.7208035,-73.9859016,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20031231,20471231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20030101,20331231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003730051,299 East 3 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,38,2003,1,3937050,EAST THIRD STREET HOUSING DEVELOPMENT FU ND CO. INC,,1,40.7213267,-73.9792166,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20031231,20471231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050101,20351231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003850019,228 East 3 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002202,22,2003,1,2956050,EAST THIRD STREET HOUSING DEVELOPMENT FU ND CO. INC,,1,40.7220409,-73.9820844,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20031231,20471231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050101,20351231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003740025,734 East 5 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,48,2004,2,1003050,ISLA NENA HOUSING DEVELOPMENT FUND,1,,40.7219963,-73.9782098,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20041231,20481231,0,,,0,,,0,,,0,,,1,20050615,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050101,20351231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003777503,101 Avenue D,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002602,78,2010,1,13612311,UNAVAILABLE OWNER,,,40.7235056,-73.9765787,1,0,1,0,0,0,1,0,0,1,1,1,1,0,,,0,,,0,,,0,,,1,20131231,20331231,0,,,0,,,0,,,0,,,0,,,0,,,1,20120802,,0,,,0,,,1,20120101,20421231,0,,,0,,,1,20120802,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003820001,188 Avenue C,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002800,371,1966,6,17482500,"HAVEN PLAZA HOUSING DEVELOPMENT FUND COM PANY, INC.",1,1,40.7269611,-73.975845,0,0,1,0,1,0,1,0,0,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20090629,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,1,20110301,20310228,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003820022,181 Avenue D,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002800,,1953,4,4513950,ST EMERIC R C CHURCH,,1,40.7266836,-73.9746437,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120101,20421231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003860011,250 East 4 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,34,1900,3,845550,250-254 EAST 4TH STLP,1,,40.7228835,-73.9821636,1,0,1,0,0,0,1,0,0,1,0,1,1,0,,,0,,,0,,,1,20161231,20601231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120316,,0,,,0,,,1,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003860015,258 East 4 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,51,1992,1,2173500,258 EAST 4 STREET L P,,,40.722716,-73.9817704,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,19941231,20381231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19930101,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003860056,229 East 3 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,12,2005,1,797400,"DIVERSITY HOUSES HOUSING DEVEL. FUNDING  CO., INC.",1,1,40.7224086,-73.9817813,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20041231,20481231,0,,,0,,,0,,,0,,,1,20061214,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060101,20361231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003850049,242 East 2 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002202,24,2005,1,1080900,DIVERSITY HOUSES HSG DEVEL FDG CO,1,1,40.7215413,-73.9817094,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20041231,20481231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060101,20361231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003860055,231 East 3 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,10,2005,1,633150,DIVERSITY HOUSES HSG DEVEL FDG CO,,1,40.7223647,-73.9816803,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20041231,20481231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060101,20361231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003870124,630 East 6 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,40,1900,1,761850,LESC LP,1,1,40.7237478,-73.9804569,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,1,20001231,20441231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20010101,20311231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003870140,77 Avenue C,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,16,1900,1,734850,"ASIAN -AMERICAN HOUSING DEVELOMENT FUND  COMPANY,",1,1,40.7232619,-73.979804,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20091231,20531231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,,,0,,,0,,,1,20080630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003907502,338 East 8 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002602,70,2001,2,9070650,GETHSEMANE GARDEN,,1,40.724593,-73.9789702,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,1,20031231,20231231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20020101,20321231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003870041,291 East 4 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061002601,14,1900,1,568350,NEW YORK EQUITY FUND 2004 LLC,1,1,40.7226582,-73.9804825,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20081231,20521231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20411231,0,,,0,,,0,,,0,,,1,20060630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003970026,189 East 2 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003002,8,1900,1,2523150,PERMANENCE HOUSES HOUSING DEVELOPMENT FU ND CO. INC,,1,40.7221263,-73.9843067,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20081231,20521231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20411231,0,,,0,,,0,,,0,,,1,20060630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1004400034,203 Avenue A,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003400,8,1910,1,1948950,NEW YORK EQUITY FUND 2004 LLC,,1,40.7295531,-73.98135,1,0,1,0,0,0,1,0,0,1,1,1,0,0,,,0,,,0,,,1,20081231,20521231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100101,20411231,0,,,0,,,0,,,0,,,1,20060630,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003970035,8 Avenue B,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003002,18,1900,1,492300,LOWER EAST SIDE ETC,1,1,40.721849,-73.983845,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19931231,20271231,0,,,0,,,1,19920101,20221231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1003970029,195 East 2 Street,1,New York City,1,Manhattan,103,MN 03 - Lower East Side/Chinatown,3809,Lower East Side/Chinatown,2,City Council District 2,36061003002,30,1900,1,2162700,LESMHA L P,1,1,40.7220137,-73.9840398,1,0,0,0,0,0,1,0,0,1,0,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19941231,20281231,0,,,0,,,1,19920101,20221231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
