Geography,Name,Level,Year,Bedrooms,<= $500,<NA>,$500 - $1k,$1k - $1.5k,$1.5k - $2k,$2k - $2.5k,$2.5k - $3k,$3k - $4k,> $4k
QN,Queens,Boro,2006-2010,1 Bedrooms,6.4%,"NA",14.3%,39.1%,32.7%,6.0%,0.9%,0.5%,0.0%
QN,Queens,Boro,2006-2010,2 Bedrooms,5.9%,"NA",10.7%,27.0%,35.0%,16.6%,3.4%,1.1%,0.3%
QN,Queens,Boro,2006-2010,3 Bedrooms,7.0%,"NA",6.8%,14.9%,24.6%,29.6%,12.5%,4.2%,0.5%
QN,Queens,Boro,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN,Queens,Boro,2006-2010,Studios,7.7%,"NA",21.7%,48.8%,16.8%,2.8%,1.8%,0.1%,0.3%
QN,Queens,Boro,2017-2021,1 Bedrooms,7.4%,"NA",10.0%,22.2%,34.6%,18.6%,4.2%,2.6%,0.4%
QN,Queens,Boro,2017-2021,2 Bedrooms,7.4%,"NA",5.8%,18.2%,27.5%,26.9%,9.1%,3.6%,1.4%
QN,Queens,Boro,2017-2021,3 Bedrooms,6.1%,"NA",4.8%,10.5%,19.9%,27.7%,19.8%,9.2%,1.9%
QN,Queens,Boro,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN,Queens,Boro,2017-2021,Studios,10.1%,"NA",9.2%,33.6%,31.6%,8.9%,3.2%,2.8%,0.6%
SI,Staten Island,Boro,2006-2010,1 Bedrooms,17.4%,"NA",16.5%,44.3%,19.4%,2.5%,0.0%,0.0%,0.0%
SI,Staten Island,Boro,2006-2010,2 Bedrooms,17.0%,"NA",13.1%,21.0%,33.1%,12.9%,2.1%,0.7%,0.0%
SI,Staten Island,Boro,2006-2010,3 Bedrooms,17.1%,"NA",8.5%,13.2%,21.4%,21.9%,12.6%,5.0%,0.4%
SI,Staten Island,Boro,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
SI,Staten Island,Boro,2006-2010,Studios,11.5%,"NA",35.3%,41.4%,3.7%,6.0%,2.2%,0.0%,0.0%
SI,Staten Island,Boro,2017-2021,1 Bedrooms,24.6%,"NA",11.2%,32.0%,25.1%,4.4%,0.9%,1.9%,0.1%
SI,Staten Island,Boro,2017-2021,2 Bedrooms,15.0%,"NA",8.7%,17.4%,32.7%,20.7%,4.5%,0.8%,0.3%
SI,Staten Island,Boro,2017-2021,3 Bedrooms,8.9%,"NA",6.6%,12.8%,21.7%,25.9%,15.6%,8.4%,0.0%
SI,Staten Island,Boro,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
SI,Staten Island,Boro,2017-2021,Studios,20.2%,"NA",21.6%,32.0%,12.3%,12.0%,2.0%,0.0%,0.0%
BX 01,Mott Haven/Melrose,Community District,2006-2010,1 Bedrooms,34.2%,"NA",27.0%,31.7%,6.7%,0.3%,0.0%,0.0%,0.0%
BX 01,Mott Haven/Melrose,Community District,2006-2010,2 Bedrooms,25.9%,"NA",29.3%,31.1%,12.2%,1.3%,0.2%,0.0%,0.0%
BX 01,Mott Haven/Melrose,Community District,2006-2010,3 Bedrooms,21.0%,"NA",29.3%,24.1%,14.6%,10.0%,0.7%,0.3%,0.0%
BX 01,Mott Haven/Melrose,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 01,Mott Haven/Melrose,Community District,2006-2010,Studios,39.3%,"NA",34.0%,22.3%,1.8%,0.1%,2.5%,0.0%,0.0%
BX 01,Mott Haven/Melrose,Community District,2017-2021,1 Bedrooms,30.3%,"NA",18.5%,33.1%,15.0%,2.4%,0.2%,0.3%,0.3%
BX 01,Mott Haven/Melrose,Community District,2017-2021,2 Bedrooms,21.5%,"NA",18.8%,27.4%,23.6%,7.3%,1.1%,0.4%,0.1%
BX 01,Mott Haven/Melrose,Community District,2017-2021,3 Bedrooms,14.3%,"NA",26.6%,19.5%,22.0%,13.2%,3.1%,0.2%,1.0%
BX 01,Mott Haven/Melrose,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 01,Mott Haven/Melrose,Community District,2017-2021,Studios,29.3%,"NA",21.6%,33.0%,11.3%,2.3%,2.2%,0.3%,0.0%
BX 02,Hunts Point/Longwood,Community District,2006-2010,1 Bedrooms,34.2%,"NA",27.0%,31.7%,6.7%,0.3%,0.0%,0.0%,0.0%
BX 02,Hunts Point/Longwood,Community District,2006-2010,2 Bedrooms,25.9%,"NA",29.3%,31.1%,12.2%,1.3%,0.2%,0.0%,0.0%
BX 02,Hunts Point/Longwood,Community District,2006-2010,3 Bedrooms,21.0%,"NA",29.3%,24.1%,14.6%,10.0%,0.7%,0.3%,0.0%
BX 02,Hunts Point/Longwood,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 02,Hunts Point/Longwood,Community District,2006-2010,Studios,39.3%,"NA",34.0%,22.3%,1.8%,0.1%,2.5%,0.0%,0.0%
BX 02,Hunts Point/Longwood,Community District,2017-2021,1 Bedrooms,30.3%,"NA",18.5%,33.1%,15.0%,2.4%,0.2%,0.3%,0.3%
BX 02,Hunts Point/Longwood,Community District,2017-2021,2 Bedrooms,21.5%,"NA",18.8%,27.4%,23.6%,7.3%,1.1%,0.4%,0.1%
BX 02,Hunts Point/Longwood,Community District,2017-2021,3 Bedrooms,14.3%,"NA",26.6%,19.5%,22.0%,13.2%,3.1%,0.2%,1.0%
BX 02,Hunts Point/Longwood,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 02,Hunts Point/Longwood,Community District,2017-2021,Studios,29.3%,"NA",21.6%,33.0%,11.3%,2.3%,2.2%,0.3%,0.0%
BX 03,Morrisania/Crotona,Community District,2006-2010,1 Bedrooms,29.8%,"NA",28.3%,35.3%,6.1%,0.6%,0.0%,0.0%,0.0%
BX 03,Morrisania/Crotona,Community District,2006-2010,2 Bedrooms,19.6%,"NA",23.4%,33.2%,19.8%,3.1%,0.6%,0.3%,0.0%
BX 03,Morrisania/Crotona,Community District,2006-2010,3 Bedrooms,19.3%,"NA",24.1%,24.3%,20.1%,9.6%,2.4%,0.2%,0.0%
BX 03,Morrisania/Crotona,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 03,Morrisania/Crotona,Community District,2006-2010,Studios,35.4%,"NA",39.4%,21.1%,2.7%,1.3%,0.0%,0.0%,0.0%
BX 03,Morrisania/Crotona,Community District,2017-2021,1 Bedrooms,27.9%,"NA",14.7%,35.1%,19.3%,2.9%,0.3%,0.0%,0.0%
BX 03,Morrisania/Crotona,Community District,2017-2021,2 Bedrooms,15.4%,"NA",15.7%,31.2%,29.1%,8.3%,0.2%,0.1%,0.0%
BX 03,Morrisania/Crotona,Community District,2017-2021,3 Bedrooms,13.6%,"NA",21.1%,25.8%,18.6%,12.3%,6.3%,2.3%,0.0%
BX 03,Morrisania/Crotona,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 03,Morrisania/Crotona,Community District,2017-2021,Studios,34.1%,"NA",27.1%,31.2%,6.4%,1.2%,0.0%,0.0%,0.0%
BX 04,Highbridge/Concourse,Community District,2006-2010,1 Bedrooms,13.8%,"NA",22.6%,57.8%,5.5%,0.3%,0.0%,0.1%,0.0%
BX 04,Highbridge/Concourse,Community District,2006-2010,2 Bedrooms,12.0%,"NA",19.1%,43.5%,23.1%,2.1%,0.2%,0.0%,0.0%
BX 04,Highbridge/Concourse,Community District,2006-2010,3 Bedrooms,14.6%,"NA",21.6%,28.3%,19.2%,13.7%,1.3%,1.3%,0.0%
BX 04,Highbridge/Concourse,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 04,Highbridge/Concourse,Community District,2006-2010,Studios,19.2%,"NA",46.4%,32.9%,1.5%,0.0%,0.0%,0.0%,0.0%
BX 04,Highbridge/Concourse,Community District,2017-2021,1 Bedrooms,18.4%,"NA",14.0%,40.3%,24.2%,3.0%,0.1%,0.0%,0.0%
BX 04,Highbridge/Concourse,Community District,2017-2021,2 Bedrooms,9.4%,"NA",12.4%,37.3%,29.9%,9.6%,1.0%,0.1%,0.2%
BX 04,Highbridge/Concourse,Community District,2017-2021,3 Bedrooms,10.1%,"NA",12.9%,26.5%,27.6%,17.0%,4.7%,1.1%,0.0%
BX 04,Highbridge/Concourse,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 04,Highbridge/Concourse,Community District,2017-2021,Studios,23.5%,"NA",14.3%,33.3%,22.2%,4.4%,2.3%,0.0%,0.0%
BX 05,Fordham/University Heights,Community District,2006-2010,1 Bedrooms,15.6%,"NA",18.4%,56.4%,8.9%,0.7%,0.0%,0.0%,0.0%
BX 05,Fordham/University Heights,Community District,2006-2010,2 Bedrooms,15.0%,"NA",18.5%,40.3%,23.1%,2.7%,0.4%,0.0%,0.0%
BX 05,Fordham/University Heights,Community District,2006-2010,3 Bedrooms,11.7%,"NA",19.6%,27.0%,24.7%,14.9%,1.4%,0.7%,0.0%
BX 05,Fordham/University Heights,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 05,Fordham/University Heights,Community District,2006-2010,Studios,20.9%,"NA",31.7%,38.1%,6.4%,2.8%,0.0%,0.0%,0.0%
BX 05,Fordham/University Heights,Community District,2017-2021,1 Bedrooms,17.0%,"NA",10.6%,38.4%,31.9%,1.7%,0.4%,0.0%,0.0%
BX 05,Fordham/University Heights,Community District,2017-2021,2 Bedrooms,13.1%,"NA",11.9%,31.3%,31.3%,10.9%,1.0%,0.5%,0.0%
BX 05,Fordham/University Heights,Community District,2017-2021,3 Bedrooms,11.7%,"NA",15.8%,25.8%,27.7%,12.5%,5.4%,1.0%,0.0%
BX 05,Fordham/University Heights,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 05,Fordham/University Heights,Community District,2017-2021,Studios,24.0%,"NA",13.4%,39.8%,15.7%,3.9%,0.0%,3.2%,0.0%
BX 06,Belmont/East Tremont,Community District,2006-2010,1 Bedrooms,29.8%,"NA",28.3%,35.3%,6.1%,0.6%,0.0%,0.0%,0.0%
BX 06,Belmont/East Tremont,Community District,2006-2010,2 Bedrooms,19.6%,"NA",23.4%,33.2%,19.8%,3.1%,0.6%,0.3%,0.0%
BX 06,Belmont/East Tremont,Community District,2006-2010,3 Bedrooms,19.3%,"NA",24.1%,24.3%,20.1%,9.6%,2.4%,0.2%,0.0%
BX 06,Belmont/East Tremont,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 06,Belmont/East Tremont,Community District,2006-2010,Studios,35.4%,"NA",39.4%,21.1%,2.7%,1.3%,0.0%,0.0%,0.0%
BX 06,Belmont/East Tremont,Community District,2017-2021,1 Bedrooms,27.9%,"NA",14.7%,35.1%,19.3%,2.9%,0.3%,0.0%,0.0%
BX 06,Belmont/East Tremont,Community District,2017-2021,2 Bedrooms,15.4%,"NA",15.7%,31.2%,29.1%,8.3%,0.2%,0.1%,0.0%
BX 06,Belmont/East Tremont,Community District,2017-2021,3 Bedrooms,13.6%,"NA",21.1%,25.8%,18.6%,12.3%,6.3%,2.3%,0.0%
BX 06,Belmont/East Tremont,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 06,Belmont/East Tremont,Community District,2017-2021,Studios,34.1%,"NA",27.1%,31.2%,6.4%,1.2%,0.0%,0.0%,0.0%
BX 07,Kingsbridge Heights/Bedford,Community District,2006-2010,1 Bedrooms,8.0%,"NA",18.2%,61.5%,11.3%,0.9%,0.1%,0.0%,0.0%
BX 07,Kingsbridge Heights/Bedford,Community District,2006-2010,2 Bedrooms,11.4%,"NA",12.6%,38.2%,33.6%,4.1%,0.1%,0.0%,0.0%
BX 07,Kingsbridge Heights/Bedford,Community District,2006-2010,3 Bedrooms,9.7%,"NA",9.0%,26.7%,31.0%,20.1%,3.5%,0.0%,0.0%
BX 07,Kingsbridge Heights/Bedford,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 07,Kingsbridge Heights/Bedford,Community District,2006-2010,Studios,10.2%,"NA",39.0%,43.1%,0.0%,5.4%,2.3%,0.0%,0.0%
BX 07,Kingsbridge Heights/Bedford,Community District,2017-2021,1 Bedrooms,10.1%,"NA",9.3%,41.3%,36.6%,2.4%,0.0%,0.3%,0.0%
BX 07,Kingsbridge Heights/Bedford,Community District,2017-2021,2 Bedrooms,7.7%,"NA",9.6%,20.6%,43.9%,15.8%,1.7%,0.5%,0.1%
BX 07,Kingsbridge Heights/Bedford,Community District,2017-2021,3 Bedrooms,7.7%,"NA",9.2%,18.4%,31.8%,21.0%,10.2%,1.4%,0.2%
BX 07,Kingsbridge Heights/Bedford,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 07,Kingsbridge Heights/Bedford,Community District,2017-2021,Studios,16.8%,"NA",22.1%,43.5%,16.1%,1.5%,0.0%,0.0%,0.0%
BX 08,Riverdale/Fieldston,Community District,2006-2010,1 Bedrooms,7.1%,"NA",17.6%,45.9%,23.4%,4.8%,0.8%,0.3%,0.0%
BX 08,Riverdale/Fieldston,Community District,2006-2010,2 Bedrooms,8.8%,"NA",13.2%,36.3%,28.8%,5.6%,3.6%,3.1%,0.6%
BX 08,Riverdale/Fieldston,Community District,2006-2010,3 Bedrooms,3.5%,"NA",10.3%,20.1%,30.8%,21.5%,4.3%,4.4%,5.0%
BX 08,Riverdale/Fieldston,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 08,Riverdale/Fieldston,Community District,2006-2010,Studios,5.8%,"NA",27.0%,55.1%,9.2%,2.9%,0.0%,0.0%,0.0%
BX 08,Riverdale/Fieldston,Community District,2017-2021,1 Bedrooms,9.5%,"NA",7.7%,34.2%,33.6%,11.2%,2.3%,0.7%,0.8%
BX 08,Riverdale/Fieldston,Community District,2017-2021,2 Bedrooms,8.4%,"NA",8.7%,22.7%,32.8%,12.5%,8.3%,4.3%,2.2%
BX 08,Riverdale/Fieldston,Community District,2017-2021,3 Bedrooms,9.5%,"NA",8.3%,19.5%,22.9%,18.1%,9.3%,8.6%,3.6%
BX 08,Riverdale/Fieldston,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 08,Riverdale/Fieldston,Community District,2017-2021,Studios,14.6%,"NA",10.0%,42.8%,22.5%,7.2%,1.9%,0.9%,0.0%
BX 09,Parkchester/Soundview,Community District,2006-2010,1 Bedrooms,10.8%,"NA",20.9%,60.6%,6.8%,0.8%,0.1%,0.0%,0.0%
BX 09,Parkchester/Soundview,Community District,2006-2010,2 Bedrooms,13.1%,"NA",22.9%,33.8%,24.3%,5.6%,0.2%,0.0%,0.1%
BX 09,Parkchester/Soundview,Community District,2006-2010,3 Bedrooms,13.7%,"NA",21.7%,20.3%,23.9%,16.7%,3.0%,0.6%,0.0%
BX 09,Parkchester/Soundview,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 09,Parkchester/Soundview,Community District,2006-2010,Studios,28.1%,"NA",39.8%,32.1%,0.0%,0.0%,0.0%,0.0%,0.0%
BX 09,Parkchester/Soundview,Community District,2017-2021,1 Bedrooms,11.0%,"NA",12.0%,39.0%,34.7%,2.9%,0.5%,0.0%,0.0%
BX 09,Parkchester/Soundview,Community District,2017-2021,2 Bedrooms,15.0%,"NA",13.3%,26.4%,30.8%,13.7%,0.5%,0.3%,0.0%
BX 09,Parkchester/Soundview,Community District,2017-2021,3 Bedrooms,12.0%,"NA",16.9%,18.2%,19.4%,22.4%,9.7%,1.4%,0.0%
BX 09,Parkchester/Soundview,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 09,Parkchester/Soundview,Community District,2017-2021,Studios,38.6%,"NA",14.1%,26.9%,17.4%,2.6%,0.0%,0.4%,0.0%
BX 10,Throgs Neck/Co-op City,Community District,2006-2010,1 Bedrooms,12.7%,"NA",27.9%,42.7%,14.3%,2.0%,0.4%,0.0%,0.0%
BX 10,Throgs Neck/Co-op City,Community District,2006-2010,2 Bedrooms,12.4%,"NA",16.9%,36.5%,24.9%,7.0%,1.2%,1.2%,0.0%
BX 10,Throgs Neck/Co-op City,Community District,2006-2010,3 Bedrooms,8.1%,"NA",8.0%,25.8%,22.5%,25.3%,9.0%,0.7%,0.5%
BX 10,Throgs Neck/Co-op City,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 10,Throgs Neck/Co-op City,Community District,2006-2010,Studios,12.9%,"NA",41.4%,27.5%,13.4%,0.0%,0.0%,0.0%,4.8%
BX 10,Throgs Neck/Co-op City,Community District,2017-2021,1 Bedrooms,15.9%,"NA",23.5%,30.8%,25.7%,3.6%,0.1%,0.0%,0.4%
BX 10,Throgs Neck/Co-op City,Community District,2017-2021,2 Bedrooms,14.2%,"NA",13.7%,29.5%,20.3%,16.9%,5.3%,0.0%,0.0%
BX 10,Throgs Neck/Co-op City,Community District,2017-2021,3 Bedrooms,3.5%,"NA",3.4%,15.1%,34.4%,29.7%,9.5%,4.0%,0.4%
BX 10,Throgs Neck/Co-op City,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 10,Throgs Neck/Co-op City,Community District,2017-2021,Studios,35.9%,"NA",22.5%,36.8%,4.8%,0.0%,0.0%,0.0%,0.0%
BX 11,Morris Park/Bronxdale,Community District,2006-2010,1 Bedrooms,11.7%,"NA",12.4%,61.2%,13.8%,0.6%,0.2%,0.0%,0.0%
BX 11,Morris Park/Bronxdale,Community District,2006-2010,2 Bedrooms,9.9%,"NA",17.7%,31.9%,33.4%,5.5%,0.9%,0.6%,0.0%
BX 11,Morris Park/Bronxdale,Community District,2006-2010,3 Bedrooms,10.0%,"NA",14.0%,20.8%,23.8%,26.9%,3.2%,1.1%,0.3%
BX 11,Morris Park/Bronxdale,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 11,Morris Park/Bronxdale,Community District,2006-2010,Studios,15.0%,"NA",41.3%,40.5%,3.2%,0.0%,0.0%,0.0%,0.0%
BX 11,Morris Park/Bronxdale,Community District,2017-2021,1 Bedrooms,6.8%,"NA",6.7%,41.2%,36.0%,8.4%,0.6%,0.3%,0.0%
BX 11,Morris Park/Bronxdale,Community District,2017-2021,2 Bedrooms,12.3%,"NA",11.7%,18.3%,35.4%,17.8%,4.3%,0.1%,0.1%
BX 11,Morris Park/Bronxdale,Community District,2017-2021,3 Bedrooms,8.9%,"NA",6.1%,7.8%,25.0%,32.4%,14.8%,4.5%,0.4%
BX 11,Morris Park/Bronxdale,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 11,Morris Park/Bronxdale,Community District,2017-2021,Studios,16.0%,"NA",15.9%,46.4%,17.5%,1.0%,1.1%,2.1%,0.0%
BX 12,Williamsbridge/Baychester,Community District,2006-2010,1 Bedrooms,8.8%,"NA",17.8%,59.8%,11.3%,2.0%,0.3%,0.0%,0.0%
BX 12,Williamsbridge/Baychester,Community District,2006-2010,2 Bedrooms,11.6%,"NA",19.2%,31.9%,30.6%,6.4%,0.1%,0.2%,0.0%
BX 12,Williamsbridge/Baychester,Community District,2006-2010,3 Bedrooms,5.0%,"NA",13.6%,16.2%,24.6%,30.8%,6.8%,2.8%,0.2%
BX 12,Williamsbridge/Baychester,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 12,Williamsbridge/Baychester,Community District,2006-2010,Studios,6.2%,"NA",41.8%,43.1%,3.4%,0.0%,3.1%,2.3%,0.0%
BX 12,Williamsbridge/Baychester,Community District,2017-2021,1 Bedrooms,11.3%,"NA",13.0%,37.4%,35.0%,3.2%,0.1%,0.0%,0.0%
BX 12,Williamsbridge/Baychester,Community District,2017-2021,2 Bedrooms,14.7%,"NA",7.7%,23.1%,39.0%,13.8%,1.7%,0.0%,0.0%
BX 12,Williamsbridge/Baychester,Community District,2017-2021,3 Bedrooms,12.4%,"NA",7.4%,12.1%,26.5%,30.7%,6.8%,4.1%,0.2%
BX 12,Williamsbridge/Baychester,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX 12,Williamsbridge/Baychester,Community District,2017-2021,Studios,10.8%,"NA",16.4%,43.8%,24.6%,3.5%,0.0%,0.8%,0.0%
BK 01,Greenpoint/Williamsburg,Community District,2006-2010,1 Bedrooms,14.8%,"NA",20.6%,20.3%,20.8%,13.2%,6.0%,3.4%,0.9%
BK 01,Greenpoint/Williamsburg,Community District,2006-2010,2 Bedrooms,13.6%,"NA",20.0%,27.5%,15.7%,13.5%,5.9%,3.1%,0.9%
BK 01,Greenpoint/Williamsburg,Community District,2006-2010,3 Bedrooms,12.7%,"NA",16.7%,21.7%,15.9%,8.4%,9.2%,12.5%,2.9%
BK 01,Greenpoint/Williamsburg,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK 01,Greenpoint/Williamsburg,Community District,2006-2010,Studios,20.6%,"NA",17.3%,19.0%,18.2%,9.6%,9.2%,5.8%,0.3%
BK 01,Greenpoint/Williamsburg,Community District,2017-2021,1 Bedrooms,9.7%,"NA",5.7%,13.0%,10.4%,17.1%,14.1%,17.8%,12.2%
BK 01,Greenpoint/Williamsburg,Community District,2017-2021,2 Bedrooms,9.3%,"NA",10.2%,16.0%,12.4%,10.7%,11.4%,16.6%,13.5%
