Geography,Name,Level,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
BK 10,Bay Ridge/Dyker Heights,Community District,2.1,1.9,2.7,2.4,2.2,2.5,2.4,3.4,4.7,7.5,5.2,4.6,3.7,4.3,5,4.9,3.6,3.3,3.9,3.6,0.9,2.6,3.4
BK 11,Bensonhurst,Community District,2.5,1.5,2.3,1.8,1.9,2.1,3.1,4.6,3.9,6.1,5.2,3.8,3,5.5,4.5,3.6,3.5,3.1,2.4,1.8,1,1.8,2
BK 12,Borough Park,Community District,4.8,2.8,4.5,3.7,2.5,3.4,3.9,6.6,8.5,21.7,20.4,12.9,10.2,15.9,14.7,11.6,11.3,12.2,11.3,8.2,5.3,6.4,7.8
BK 13,Coney Island,Community District,7.5,3.5,5.8,3.9,4.4,4.1,6.8,11.3,8.2,18.9,14,9.5,9.8,12.9,9.9,9,10.6,9.3,8,8,3,5.5,6.8
BK 14,Flatbush/Midwood,Community District,7.8,5.8,8.1,6,5.1,6.6,9.4,12.5,11,21.8,20.6,12.3,11.2,18.4,15.2,11.9,13.6,10.7,9.9,8.4,4.5,5.6,8.5
BK 15,Sheepshead Bay,Community District,3.7,2.6,4.3,3.8,3.2,3.4,4.2,8,8.3,13.6,11.5,10.6,8.4,10.6,9.5,9.3,7.9,7.7,5.9,8.4,2.7,2.8,5.5
BK 16,Brownsville,Community District,21.4,26.4,26.6,26.9,28.3,31.4,41,59.7,52.2,56.5,59.7,39,38.3,52.5,44.4,37.4,35.5,35.3,30.7,26.9,11.4,15.3,20.1
BK 17,East Flatbush,Community District,16.1,17.8,22,21.6,17.3,19,22.8,33.5,30.9,37.4,33.3,27.1,26,37.3,32.3,29.5,30.7,26.6,23.8,20.4,10.4,10.9,17.1
BK 18,Flatlands/Canarsie,Community District,10.7,10.7,13.3,13.8,11.6,11.1,15.1,22.3,22.5,31.8,26,22.1,21,28.6,24.1,21.2,22.6,21,17.6,14.9,6.6,8.9,13.4
MN 01,Financial District,Community District,2.9,2.3,16.1,2.4,2.4,1.5,1.1,2.4,2.4,20.3,5.5,3.6,4.3,4.7,3.4,3.5,2.5,2.1,2.7,1.5,0.9,9.6,1.4
MN 02,Greenwich Village/Soho,Community District,1.2,3.2,2.6,1.1,0.8,1.5,1.8,0.8,1.3,5.2,2.4,4.3,2.1,2.2,2.1,1.1,1.1,2,1.7,1.2,0.6,0.5,1
MN 03,Lower East Side/Chinatown,Community District,1.5,0.7,1.5,2.2,0.5,0.5,0.8,1.9,0.7,5.9,3.9,1.3,1.6,3.1,1.8,3,2,1.9,1.3,0.9,0.8,1.1,0.2
MN 04,Clinton/Chelsea,Community District,2.4,1.6,1.1,3.2,1.7,0.8,2.2,2.8,3.2,6.4,17.6,4.8,4.1,4.8,4.6,3,2.7,2.3,1.9,2.7,0.6,0.9,1.3
MN 05,Midtown,Community District,0.9,2.2,2.2,2.6,1.7,1.5,1.6,1.6,1.9,29.8,17.3,9,5.2,2.4,2.8,1.5,2.3,2.1,2.2,1.6,0.8,6.5,1.8
MN 06,Stuyvesant Town/Turtle Bay,Community District,1.6,2,2.3,2,1.3,1.6,1.4,1.3,1.5,4.5,2.7,2.3,2.2,2.6,2,3.2,2,1.9,2.2,9.1,1.3,1.4,1.7
MN 07,Upper West Side,Community District,0.9,1.8,1.9,2.3,1.4,1.1,1.7,1.6,1.3,2.7,3.8,2.7,1.5,2.9,2,1.5,1.8,1.3,1.4,1.7,0.4,0.5,1.1
MN 08,Upper East Side,Community District,2.1,1.9,2.6,1.8,1.6,1.4,1.6,1.3,1.2,3.3,7.5,2.8,2,2.8,2.3,1.5,2,2.2,1.9,1.6,1.2,0.9,1
MN 09,Morningside Heights/Hamilton,Community District,42.3,20.9,29.5,13.9,16.2,9.1,3.9,7.9,17.5,9.5,20.5,14.2,9.9,18.8,10.8,5.9,7.7,6.4,4.2,1.8,4.1,3.7,1
MN 10,Central Harlem,Community District,32.9,13.9,25.6,14,12,6.7,7.7,9.8,8.6,17.4,13.3,8.6,9.5,12.7,7.4,8.8,6.2,4.9,6.4,6.4,1.6,2,3.3
MN 11,East Harlem,Community District,26.2,14.8,3.8,3.4,4.4,5.1,1.8,4.9,9.1,14.8,16.1,10.2,10,11.8,5.4,2.4,6.1,2.2,3.9,4.3,0.9,3.5,5.7
MN 12,Washington Heights/Inwood,Community District,24.6,19.3,21.1,9,24.2,11,13.9,9.8,9.7,17.7,9.9,9,14.4,11.5,12.8,4.9,4.5,6.7,1.5,0.7,NA,2.1,0.7
QN 01,Astoria,Community District,2.6,2.1,3.3,2.9,3,2.6,4.5,6.4,6.3,8.8,14.2,5.4,6,7.9,5.6,5.8,4.7,4.9,3,4.4,1.4,1.4,2.3
QN 02,Woodside/Sunnyside,Community District,2.2,3.9,2.3,4.4,4.1,3.7,5.1,9,9.4,15.1,11.4,7.1,8.2,7.8,6.6,5.7,6.6,5,4,3.8,1.2,3.7,1.8
QN 03,Jackson Heights,Community District,10.3,7.8,9.6,8.9,8.6,7.9,13.8,26.8,31.1,45.7,26.7,19.6,24.5,25,20.3,20.1,15.9,13.5,11.7,9.3,4.5,5.9,5.8
QN 04,Elmhurst/Corona,Community District,4.3,4.5,3.9,4.8,4.8,5.1,6.2,12.7,17.5,22.8,16.1,9.5,13.6,16.4,11.1,10.7,9.5,6,6,2.8,1.7,6.2,2.5
QN 05,Ridgewood/Maspeth,Community District,3.3,3.9,3.9,3.8,4,3.3,4.9,6.4,8.9,12.8,10.3,6.6,8.2,10.2,7.3,7.7,5.7,4.7,4.6,3.9,1.2,1.9,2.2
QN 06,Rego Park/Forest Hills,Community District,2.3,1.5,2,2.6,1.8,2.4,3.7,4.1,4.6,7.4,7.3,3.7,3.2,6,4.6,3.5,4.2,3.2,2.1,2.3,1.2,1.1,1.3
QN 07,Flushing/Whitestone,Community District,3.2,3.1,3.2,2.7,2.4,2.8,3.7,6.2,5.8,9,7.5,6.3,7.2,9.1,6.2,6.6,5.1,3.7,4.8,2.6,1.8,1.9,1.5
QN 08,Hillcrest/Fresh Meadows,Community District,3.9,3.1,4,4,2.7,3.8,5.8,8.9,9.7,15.4,10.2,6.9,8,9.1,7.6,8.4,7.3,4.4,5.4,5.1,2.3,2.4,3.1
QN 09,Kew Gardens/Woodhaven,Community District,11.7,11.2,10.7,10.1,9.8,10.1,16.2,30,31.6,45.3,33.1,20.5,25.7,30.3,22.7,21.4,17.3,14.4,11.4,9.2,4.2,4.5,4.8
QN 10,South Ozone Park/Howard Beach,Community District,10.5,10.4,10.8,11,10.1,8.7,14.2,24.7,26.3,34.9,26.5,17.1,19.8,23.9,20.2,18.7,18.8,14.1,12.5,12.2,3.8,5.5,6.6
QN 11,Bayside/Little Neck,Community District,2.6,2.3,2.6,2,2.2,2.3,3.2,4.7,5.6,7.9,6.9,4.4,5.4,6.2,5.8,5.9,4.4,4.9,4,4,1.5,1.8,2.2
QN 12,Jamaica/Hollis,Community District,23,25.2,26.3,24.6,22,22.5,33.9,52.7,49.3,57.6,41.3,29,36.3,45.2,36.6,37.9,35.9,30.2,26,23.7,10.1,10.7,12.6
QN 13,Queens Village,Community District,13.7,13.7,14.6,13.4,11.9,11.2,16.1,26.3,26.7,35,25.9,17.8,21.5,28.2,23.2,24.3,22,18.5,17.4,15.8,6,7.7,8.4
QN 14,Rockaway/Broad Channel,Community District,17.6,15.6,13.1,12.5,13.1,15.4,23.2,37.1,33.8,42.1,32.4,20.5,28.7,42.9,31.8,27.9,25.2,20.2,14.8,14.4,7,7.3,6.8
SI 01,St. George/Stapleton,Community District,10.9,11.3,10.9,10.7,10.6,10.7,13,16.9,20.8,28.9,20.6,12.6,16.8,24.4,19.3,19.8,19.5,15.7,13.8,11,3.8,4.4,7.2
SI 02,South Beach/Willowbrook,Community District,5.6,4.8,3.8,4.3,5.1,5,6.3,7.9,9.8,14.1,11.4,7.6,8,12,11.3,9.6,9.6,8.8,6,6,1.8,2.1,4.2
SI 03,Tottenville/Great Kills,Community District,4.5,4.5,4.5,5.4,5.3,5.2,6.6,8.3,9.6,13.9,12.4,7.1,9,13.5,11.1,10.1,10.9,10.1,8,6.7,2.6,2.6,4.3
