Geography,Name,Level,Year,pop_hispanic_pct,pop_non_hispanic_asian_pct,pop_non_hispanic_black_pct,pop_non_hispanic_white_pct
BK 16,Brownsville,Community District,2021,20.9%,1.7%,65.9%,2.8%
BK 17,East Flatbush,Community District,2021,4.1%,2.3%,78.1%,4.4%
BK 18,Flatlands/Canarsie,Community District,2021,9.2%,6.3%,55.7%,20.4%
MN 01,Financial District,Community District,2021,8.4%,16.6%,4.6%,66.4%
MN 02,Greenwich Village/Soho,Community District,2021,8.4%,16.6%,4.6%,66.4%
MN 03,Lower East Side/Chinatown,Community District,2021,25.0%,28.1%,11.0%,32.6%
MN 04,Clinton/Chelsea,Community District,2021,17.4%,16.8%,8.3%,51.6%
MN 05,Midtown,Community District,2021,17.4%,16.8%,8.3%,51.6%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2021,8.1%,14.4%,5.2%,65.6%
MN 07,Upper West Side,Community District,2021,13.8%,10.9%,6.5%,63.6%
MN 08,Upper East Side,Community District,2021,9.7%,9.4%,3.2%,73.4%
MN 09,Morningside Heights/Hamilton,Community District,2021,39.8%,10.2%,18.2%,25.5%
MN 10,Central Harlem,Community District,2021,27.0%,3.9%,44.2%,17.5%
MN 11,East Harlem,Community District,2021,43.0%,9.7%,29.5%,13.9%
MN 12,Washington Heights/Inwood,Community District,2021,67.9%,2.7%,7.3%,19.7%
QN 01,Astoria,Community District,2021,27.9%,15.0%,4.7%,47.6%
QN 02,Woodside/Sunnyside,Community District,2021,29.6%,36.1%,2.5%,28.8%
QN 03,Jackson Heights,Community District,2021,62.6%,19.7%,5.3%,10.4%
QN 04,Elmhurst/Corona,Community District,2021,55.6%,31.8%,4.9%,4.7%
QN 05,Ridgewood/Maspeth,Community District,2021,37.2%,9.8%,1.7%,47.7%
QN 06,Rego Park/Forest Hills,Community District,2021,21.5%,26.0%,3.2%,43.0%
QN 07,Flushing/Whitestone,Community District,2021,16.0%,52.5%,2.2%,26.9%
QN 08,Hillcrest/Fresh Meadows,Community District,2021,20.7%,33.9%,11.7%,27.6%
QN 09,Kew Gardens/Woodhaven,Community District,2021,42.0%,23.1%,7.1%,17.9%
QN 10,South Ozone Park/Howard Beach,Community District,2021,28.7%,24.5%,9.8%,18.1%
QN 11,Bayside/Little Neck,Community District,2021,13.4%,46.9%,1.8%,34.3%
QN 12,Jamaica/Hollis,Community District,2021,15.9%,16.2%,55.2%,1.4%
QN 13,Queens Village,Community District,2021,14.1%,18.2%,51.2%,9.4%
QN 14,Rockaway/Broad Channel,Community District,2021,28.7%,2.0%,29.6%,35.9%
SI 01,St. George/Stapleton,Community District,2021,26.7%,10.0%,21.3%,37.3%
SI 02,South Beach/Willowbrook,Community District,2021,14.8%,19.4%,2.3%,61.0%
SI 03,Tottenville/Great Kills,Community District,2021,13.0%,6.5%,0.3%,76.5%
