Geography,Name,Level,units_cert_2000,units_cert_2001,units_cert_2002,units_cert_2003,units_cert_2004,units_cert_2005,units_cert_2006,units_cert_2007,units_cert_2008,units_cert_2009,units_cert_2010,units_cert_2011,units_cert_2012,units_cert_2013,units_cert_2014,units_cert_2015,units_cert_2016,units_cert_2017,units_cert_2018,units_cert_2019,units_cert_2020,units_cert_2021,units_cert_2022
BK 14,Flatbush/Midwood,Community District,24,9,44,32,67,25,74,64,181,75,305,229,7,49,19,50,103,652,347,706,401,934,378
BK 15,Sheepshead Bay,Community District,88,89,114,71,146,243,209,321,303,231,120,123,77,119,51,118,116,527,229,139,257,257,139
BK 16,Brownsville,Community District,92,13,49,340,165,399,313,355,268,665,310,169,220,185,117,44,277,542,218,112,334,842,661
BK 17,East Flatbush,Community District,82,51,17,18,31,40,176,332,212,130,80,21,20,18,53,147,0,213,408,938,625,692,763
BK 18,Flatlands/Canarsie,Community District,134,156,190,163,259,218,238,340,170,82,54,65,69,6,38,9,212,12,23,25,8,30,4
MN 01,Financial District,Community District,580,324,618,336,817,981,859,694,"1,051",751,438,"1,334",46,399,33,435,789,0,819,167,408,329,4
MN 02,Greenwich Village/Soho,Community District,19,63,257,16,259,143,193,237,117,180,242,15,10,181,11,240,240,256,115,239,333,252,101
MN 03,Lower East Side/Chinatown,Community District,667,186,885,213,216,516,640,704,98,94,443,89,111,66,398,66,255,748,"1,545",415,324,233,375
MN 04,Clinton/Chelsea,Community District,"1,021","1,668","1,918","1,610",606,738,"1,669","1,187",812,"2,423","1,558","1,327",326,"2,289",701,"1,415","1,731","2,124","1,565",757,277,509,"2,350"
MN 05,Midtown,Community District,594,510,444,344,659,364,655,"1,982",673,144,538,362,9,426,523,536,678,519,"1,033",586,165,199,400
MN 06,Stuyvesant Town/Turtle Bay,Community District,399,"1,122",191,218,650,357,180,584,538,142,212,161,0,28,295,214,"1,685",427,674,301,165,345,389
MN 07,Upper West Side,Community District,921,918,445,"1,217",692,399,566,"1,060",271,"1,104","1,285",77,0,181,572,515,899,401,129,"1,803",78,363,128
MN 08,Upper East Side,Community District,554,624,434,398,583,400,948,377,748,609,155,213,3,98,8,327,376,504,161,214,616,249,219
MN 09,Morningside Heights/Hamilton,Community District,0,0,163,13,77,94,322,99,298,44,162,86,12,12,144,0,473,82,2,100,271,71,0
MN 10,Central Harlem,Community District,87,385,396,188,448,791,232,433,714,560,603,609,25,49,359,133,277,113,138,277,695,575,117
MN 11,East Harlem,Community District,210,59,998,165,"1,254",395,764,119,224,789,981,727,536,270,527,136,105,361,315,343,828,427,537
MN 12,Washington Heights/Inwood,Community District,0,0,117,0,6,0,0,108,25,61,40,138,0,16,77,68,62,35,103,104,22,16,70
QN 01,Astoria,Community District,193,162,260,116,78,431,397,447,516,624,749,425,412,466,568,658,869,"1,110","1,410",972,248,"1,850","1,498"
QN 02,Woodside/Sunnyside,Community District,66,103,70,481,85,85,754,"1,002",604,606,200,306,807,"2,172","1,063",981,"1,171","2,829","2,435",886,341,"3,697","1,525"
QN 03,Jackson Heights,Community District,72,90,190,200,185,321,336,326,420,183,214,194,64,185,76,51,85,66,83,191,74,160,140
QN 04,Elmhurst/Corona,Community District,138,114,201,316,219,335,416,335,335,340,282,229,237,75,127,104,168,136,234,344,228,314,148
QN 05,Ridgewood/Maspeth,Community District,140,91,76,109,110,146,268,217,236,164,186,48,21,39,17,88,56,183,86,169,146,103,182
QN 06,Rego Park/Forest Hills,Community District,171,12,102,25,50,117,72,11,127,187,92,77,80,48,68,458,29,95,173,35,0,111,471
QN 07,Flushing/Whitestone,Community District,596,293,407,451,621,520,727,674,713,"1,452",451,443,351,428,365,233,372,271,293,"1,115",291,381,476
QN 08,Hillcrest/Fresh Meadows,Community District,94,51,38,202,113,664,161,232,376,394,174,324,85,92,21,71,74,72,141,121,104,135,91
QN 09,Kew Gardens/Woodhaven,Community District,41,47,54,80,106,198,382,201,269,75,51,147,56,220,19,20,191,11,27,43,61,49,14
QN 10,South Ozone Park/Howard Beach,Community District,40,40,103,55,146,161,156,132,129,46,51,61,15,36,30,41,42,20,15,37,28,9,45
QN 11,Bayside/Little Neck,Community District,49,69,59,58,112,137,207,207,162,86,115,108,58,85,89,46,56,59,50,76,60,66,53
QN 12,Jamaica/Hollis,Community District,250,166,240,315,418,819,689,663,653,437,687,150,141,93,311,131,142,83,814,337,888,954,"1,224"
QN 13,Queens Village,Community District,64,125,304,152,92,191,188,185,238,155,51,53,58,45,38,28,18,36,37,27,32,33,8
QN 14,Rockaway/Broad Channel,Community District,266,231,276,402,444,567,990,837,686,373,229,217,155,176,200,244,184,329,529,318,184,381,"1,376"
SI 01,St. George/Stapleton,Community District,839,669,532,936,860,776,659,403,284,387,363,225,197,197,108,157,806,224,154,207,111,139,125
SI 02,South Beach/Willowbrook,Community District,700,811,333,750,722,426,458,383,250,207,0,120,152,258,64,321,199,205,409,189,138,229,108
SI 03,Tottenville/Great Kills,Community District,"1,825","1,314",981,"1,735",674,717,739,648,479,280,292,265,247,304,247,188,245,258,300,258,256,276,229
